,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,gene,product
LOC1099172264,9.33E-14,0.759947987,0.388,0.154,2.10E-09,My2,LOC109917226,leucine-rich repeat serine/threonine-protein kinase 1-like
LOC1099251601,8.29E-37,0.762517328,0.24,0.032,1.87E-32,My2,LOC109925160,"macrophage colony-stimulating factor 1 receptor-like, transcript variant X1"
LOC1099382341,1.61E-10,0.765478603,0.233,0.08,3.62E-06,My2,LOC109938234,zinc finger SWIM domain-containing protein 5-like
LOC109920582,2.75E-14,0.767250227,0.264,0.08,6.20E-10,My2,LOC109920582,oxysterol-binding protein-related protein 1-like
atp2b11,1.72E-10,0.769280623,0.488,0.254,3.87E-06,My2,atp2b1,"ATPase plasma membrane Ca2+ transporting 1, transcript variant X4"
LOC1099262421,1.83E-14,0.772221572,0.256,0.076,4.13E-10,My2,LOC109926242,synaptotagmin-like protein 1
LOC1099245932,5.39E-10,0.772847817,0.349,0.151,1.21E-05,My2,LOC109924593,pyruvate kinase PKM-like
LOC1099229781,1.73E-13,0.774520234,0.302,0.103,3.90E-09,My2,LOC109922978,C-myc promoter-binding protein-like
LOC109912678,7.76E-15,0.775573089,0.271,0.081,1.75E-10,My2,LOC109912678,growth arrest and DNA damage-inducible protein GADD45 beta-like
clic14,5.83E-12,0.777705133,0.465,0.221,1.31E-07,My2,clic1,chloride intracellular channel 1
ucp21,1.11E-20,0.77896235,0.233,0.05,2.49E-16,My2,ucp2,uncoupling protein 2
LOC1099271881,4.77E-08,0.780489342,0.217,0.084,0.001074306,My2,LOC109927188,synaptojanin-2-like
LOC109914607,9.58E-29,0.783937575,0.279,0.052,2.16E-24,My2,LOC109914607,dual specificity protein phosphatase 7-like
LOC1099352513,9.31E-09,0.784025787,0.597,0.372,0.000209749,My2,LOC109935251,uncharacterized protein KIAA1109-like
LOC1099295411,2.56E-18,0.784790086,0.349,0.106,5.76E-14,My2,LOC109929541,pituitary tumor-transforming gene 1 protein-interacting protein-like
LOC109930675,2.46E-246,0.784931866,0.225,0.003,5.54E-242,My2,LOC109930675,gap junction beta-4 protein-like
tln13,1.03E-16,0.785208337,0.876,0.626,2.33E-12,My2,tln1,talin 1
LOC1099304361,1.68E-13,0.785729203,0.279,0.091,3.77E-09,My2,LOC109930436,cytosolic non-specific dipeptidase-like
zfhx34,3.22E-09,0.787812147,0.589,0.341,7.25E-05,My2,zfhx3,"zinc finger homeobox 3, transcript variant X1"
slc29a31,2.64E-16,0.788729801,0.217,0.053,5.95E-12,My2,slc29a3,solute carrier family 29 member 3
pik3cb1,5.70E-20,0.788982992,0.333,0.093,1.28E-15,My2,pik3cb,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit beta"
LOC1099317334,1.91E-12,0.791040692,0.806,0.515,4.29E-08,My2,LOC109931733,dedicator of cytokinesis protein 1-like
LOC1099230562,1.73E-12,0.796873332,0.589,0.315,3.90E-08,My2,LOC109923056,thioredoxin-interacting protein-like
LOC109926605,9.49E-23,0.7969023,0.256,0.054,2.14E-18,My2,LOC109926605,xin actin-binding repeat-containing protein 2-like
ssfa21,3.50E-12,0.799690844,0.341,0.131,7.88E-08,My2,ssfa2,"sperm specific antigen 2, transcript variant X3"
ly754,3.75E-15,0.800227317,0.597,0.277,8.44E-11,My2,ly75,lymphocyte antigen 75
aph1a2,7.22E-21,0.803445942,0.38,0.113,1.62E-16,My2,aph1a,"aph-1 homolog A, gamma-secretase subunit"
LOC1099227153,1.32E-06,0.805672708,0.38,0.213,0.02981905,My2,LOC109922715,cytosolic purine 5'-nucleotidase-like
LOC1099376923,2.20E-08,0.806025598,0.271,0.114,0.000495581,My2,LOC109937692,ankyrin repeat and sterile alpha motif domain-containing protein 1B-like
LOC109912535,3.60E-38,0.80625608,0.256,0.036,8.10E-34,My2,LOC109912535,protein FAM162B-like
lpcat24,1.54E-23,0.806952523,0.473,0.144,3.46E-19,My2,lpcat2,lysophosphatidylcholine acyltransferase 2
LOC1099203365,2.60E-13,0.806977392,0.736,0.47,5.85E-09,My2,LOC109920336,actin-related protein 2/3 complex subunit 1B-like
s1pr4,6.30E-28,0.808169327,0.256,0.046,1.42E-23,My2,s1pr4,sphingosine-1-phosphate receptor 4
LOC1099121312,2.59E-05,0.809792,0.302,0.168,0.582980243,My2,LOC109912131,C-C motif chemokine 19-like
LOC109920730,7.26E-46,0.810289152,0.233,0.025,1.63E-41,My2,LOC109920730,psychosine receptor-like
LOC1099172883,1.05E-07,0.810359023,0.496,0.308,0.00235505,My2,LOC109917288,"cytochrome c oxidase subunit 5A, mitochondrial"
rin31,2.12E-18,0.810631758,0.31,0.087,4.77E-14,My2,rin3,Ras and Rab interactor 3
fgd42,8.55E-19,0.81077542,0.38,0.117,1.92E-14,My2,fgd4,"FYVE, RhoGEF and PH domain containing 4"
LOC1099287183,1.89E-09,0.812664622,0.38,0.173,4.25E-05,My2,LOC109928718,sodium/calcium exchanger 1-like
mito-12S5,0.000183652,0.812737271,1,0.996,1,My2,mito-12S,NA
LOC109938878,1.74E-21,0.812854182,0.225,0.046,3.93E-17,My2,LOC109938878,"ribosomal protein S6 kinase alpha-5-like, transcript variant X1"
LOC1099283364,3.86E-09,0.813161275,0.527,0.285,8.70E-05,My2,LOC109928336,interleukin-6 receptor subunit beta-like
pld12,1.36E-20,0.813561299,0.31,0.08,3.07E-16,My2,pld1,"phospholipase D1, transcript variant X2"
acsl43,5.75E-14,0.814005515,0.357,0.133,1.30E-09,My2,acsl4,"acyl-CoA synthetase long-chain family member 4, transcript variant X2"
LOC1099173221,2.27E-52,0.814948433,0.256,0.026,5.11E-48,My2,LOC109917322,NA
asl,5.67E-46,0.815703037,0.271,0.034,1.28E-41,My2,asl,"argininosuccinate lyase, transcript variant X1"
sgpl11,2.76E-29,0.81678627,0.341,0.074,6.22E-25,My2,sgpl1,sphingosine-1-phosphate lyase 1
LOC1099232121,2.70E-51,0.817187086,0.318,0.041,6.08E-47,My2,LOC109923212,uncharacterized LOC109923212
LOC1099233061,3.43E-59,0.818181023,0.264,0.025,7.72E-55,My2,LOC109923306,integrin alpha-M-like
LOC1099245592,1.16E-26,0.819687256,0.279,0.056,2.61E-22,My2,LOC109924559,adhesion G protein-coupled receptor E1-like
aass1,1.97E-20,0.822041324,0.287,0.071,4.43E-16,My2,aass,aminoadipate-semialdehyde synthase
LOC1099245602,8.57E-20,0.822372268,0.248,0.058,1.93E-15,My2,LOC109924560,adhesion G protein-coupled receptor E3-like
LOC109918730,2.74E-34,0.823835077,0.271,0.043,6.17E-30,My2,LOC109918730,uncharacterized LOC109918730
LOC1099104554,4.74E-12,0.824568615,0.364,0.148,1.07E-07,My2,LOC109910455,unconventional myosin-Va-like
LOC1099206131,4.30E-46,0.825791984,0.248,0.028,9.68E-42,My2,LOC109920613,toll-like receptor 7
rhog1,2.80E-20,0.826891358,0.287,0.073,6.31E-16,My2,rhog,ras homolog family member G
LOC1099152192,2.15E-13,0.830493731,0.45,0.194,4.84E-09,My2,LOC109915219,"non-muscle caldesmon-like, transcript variant X2"
LOC1099137133,1.61E-11,0.830629224,0.45,0.209,3.62E-07,My2,LOC109913713,casein kinase I-like
cep831,1.14E-11,0.834855963,0.233,0.074,2.56E-07,My2,cep83,"centrosomal protein 83, transcript variant X2"
LOC1099391455,2.18E-09,0.841595227,0.636,0.417,4.92E-05,My2,LOC109939145,syntaxin-binding protein 5-like
LOC1099381094,2.52E-09,0.842199846,0.488,0.264,5.67E-05,My2,LOC109938109,"anoctamin-6-like, transcript variant X1"
LOC1099129933,2.12E-11,0.842405314,0.31,0.12,4.78E-07,My2,LOC109912993,serine/threonine-protein kinase 10-like
ctsb1,6.77E-24,0.842993376,0.341,0.085,1.52E-19,My2,ctsb,cathepsin B
rasal25,1.55E-17,0.844708502,0.457,0.169,3.50E-13,My2,rasal2,"RAS protein activator like 2, transcript variant X1"
rab102,1.23E-09,0.849546908,0.589,0.358,2.78E-05,My2,rab10,"RAB10, member RAS oncogene family"
LOC109914769,3.42E-21,0.851075685,0.349,0.098,7.70E-17,My2,LOC109914769,copine-3-like
LOC109925792,4.05E-63,0.851464645,0.209,0.015,9.12E-59,My2,LOC109925792,myelin-associated glycoprotein-like
med121,3.56E-11,0.852361622,0.574,0.311,8.03E-07,My2,med12,mediator complex subunit 12
mito-16S5,6.59E-05,0.855566622,1,0.998,1,My2,mito-16S,NA
sidt2,2.73E-17,0.858343425,0.271,0.073,6.15E-13,My2,sidt2,SID1 transmembrane family member 2
pafah25,3.64E-16,0.861102031,0.465,0.179,8.20E-12,My2,pafah2,"platelet activating factor acetylhydrolase 2, transcript variant X4"
fes2,7.39E-18,0.861209345,0.357,0.111,1.66E-13,My2,fes,"FES proto-oncogene, tyrosine kinase, transcript variant X1"
LOC1099141384,4.61E-11,0.86189575,0.333,0.134,1.04E-06,My2,LOC109914138,uncharacterized LOC109914138
LOC1099266882,1.74E-18,0.864311611,0.279,0.075,3.92E-14,My2,LOC109926688,uncharacterized LOC109926688
metrnl2,9.00E-27,0.864789046,0.333,0.076,2.03E-22,My2,metrnl,"meteorin like, glial cell differentiation regulator"
pip5k1c,3.71E-39,0.865305524,0.202,0.022,8.36E-35,My2,pip5k1c,phosphatidylinositol-4-phosphate 5-kinase type 1 gamma
myof,2.54E-28,0.869522513,0.287,0.057,5.73E-24,My2,myof,myoferlin
LOC109935234,1.21E-43,0.871398973,0.264,0.033,2.72E-39,My2,LOC109935234,interleukin-18 receptor 1-like
LOC1099191414,3.09E-14,0.872426271,0.496,0.216,6.95E-10,My2,LOC109919141,mitogen-activated protein kinase kinase kinase kinase 4-like
gpi,8.37E-39,0.873792022,0.295,0.046,1.88E-34,My2,gpi,"glucose-6-phosphate isomerase, transcript variant X2"
rgs194,8.40E-13,0.876950448,0.434,0.189,1.89E-08,My2,rgs19,regulator of G-protein signaling 19
LOC1099137443,9.46E-09,0.883142239,0.69,0.473,0.000213122,My2,LOC109913744,DENN domain-containing protein 5A-like
tmem8a,6.98E-24,0.885201823,0.24,0.048,1.57E-19,My2,tmem8a,transmembrane protein 8A
LOC1099265272,5.95E-11,0.885515483,0.426,0.201,1.34E-06,My2,LOC109926527,glyceraldehyde-3-phosphate dehydrogenase 2-like
unc1193,5.35E-10,0.88591729,0.287,0.115,1.21E-05,My2,unc119,unc-119 lipid binding chaperone
atp6v0b1,2.06E-21,0.886151517,0.419,0.134,4.63E-17,My2,atp6v0b,ATPase H+ transporting V0 subunit b
rnf1491,9.05E-34,0.89505535,0.341,0.066,2.04E-29,My2,rnf149,ring finger protein 149
LOC1099286862,5.17E-18,0.900917175,0.364,0.117,1.16E-13,My2,LOC109928686,ankyrin repeat and SAM domain-containing protein 1A-like
ncf14,1.07E-27,0.901239789,0.38,0.094,2.40E-23,My2,ncf1,neutrophil cytosolic factor 1
skap22,4.13E-22,0.902706173,0.434,0.134,9.31E-18,My2,skap2,src kinase associated phosphoprotein 2
LOC1099197311,1.56E-25,0.904184315,0.318,0.074,3.52E-21,My2,LOC109919731,"guanine nucleotide-binding protein G(k) subunit alpha-like, transcript variant X2"
ptpro1,7.27E-21,0.904962324,0.225,0.047,1.64E-16,My2,ptpro,"protein tyrosine phosphatase, receptor type O, transcript variant X3"
LOC1099183685,9.11E-11,0.909143105,0.527,0.268,2.05E-06,My2,LOC109918368,"uncharacterized LOC109918368, transcript variant X1"
kiaa09301,2.32E-25,0.912328917,0.318,0.073,5.22E-21,My2,kiaa0930,KIAA0930 ortholog
LOC1099377231,3.46E-52,0.913776009,0.24,0.024,7.80E-48,My2,LOC109937723,uncharacterized LOC109937723
LOC109936155,6.53E-35,0.916613366,0.248,0.036,1.47E-30,My2,LOC109936155,uncharacterized LOC109936155
nckap51,5.56E-15,0.919695745,0.31,0.102,1.25E-10,My2,nckap5,"NCK associated protein 5, transcript variant X2"
LOC109919702,7.58E-16,0.920458043,0.271,0.078,1.71E-11,My2,LOC109919702,oxysterol-binding protein-related protein 1-like
irf85,1.07E-17,0.921049244,0.473,0.179,2.41E-13,My2,irf8,"interferon regulatory factor 8, transcript variant X1"
LOC109929370,7.61E-156,0.922816284,0.225,0.006,1.71E-151,My2,LOC109929370,uncharacterized LOC109929370
tmem1631,1.01E-30,0.92360521,0.279,0.05,2.28E-26,My2,tmem163,transmembrane protein 163
rgs105,2.14E-20,0.928009886,0.473,0.166,4.81E-16,My2,rgs10,"regulator of G-protein signaling 10, transcript variant X2"
ippk2,1.90E-18,0.931513291,0.488,0.189,4.27E-14,My2,ippk,inositol-pentakisphosphate 2-kinase
hck5,1.76E-20,0.932377181,0.643,0.28,3.96E-16,My2,hck,"HCK proto-oncogene, Src family tyrosine kinase"
LOC1099166251,8.50E-14,0.933910693,0.24,0.071,1.91E-09,My2,LOC109916625,"SLIT-ROBO Rho GTPase-activating protein 2B-like, transcript variant X1"
LOC1099329311,1.74E-16,0.933925674,0.395,0.142,3.91E-12,My2,LOC109932931,E3 ubiquitin-protein ligase RNF13-like
LOC1099118914,3.26E-16,0.93503483,0.395,0.141,7.35E-12,My2,LOC109911891,serine/threonine-protein kinase PAK 3-like
stk105,6.49E-19,0.93581581,0.512,0.193,1.46E-14,My2,stk10,serine/threonine kinase 10
LOC1099264471,2.59E-19,0.940517662,0.45,0.157,5.84E-15,My2,LOC109926447,uncharacterized LOC109926447
LOC1099361343,6.17E-17,0.940806172,0.434,0.161,1.39E-12,My2,LOC109936134,Krueppel-like factor 2
tnip13,8.12E-14,0.948371784,0.574,0.294,1.83E-09,My2,tnip1,TNFAIP3 interacting protein 1
wdfy31,1.23E-17,0.949457523,0.403,0.14,2.76E-13,My2,wdfy3,WD repeat and FYVE domain containing 3
LOC1099298041,1.05E-22,0.949662447,0.225,0.044,2.36E-18,My2,LOC109929804,beta-1-syntrophin-like
LOC1099336052,1.10E-09,0.949677852,0.372,0.177,2.47E-05,My2,LOC109933605,protein FAM214B-like
LOC109930164,3.39E-54,0.950667181,0.217,0.019,7.64E-50,My2,LOC109930164,uncharacterized LOC109930164
sbno23,8.81E-12,0.951506034,0.667,0.414,1.98E-07,My2,sbno2,strawberry notch homolog 2
LOC1099149181,2.87E-17,0.953240668,0.465,0.183,6.45E-13,My2,LOC109914918,"glycogen phosphorylase, brain form-like"
mafb2,1.36E-24,0.953969877,0.442,0.133,3.06E-20,My2,mafb,"MAF bZIP transcription factor B, transcript variant X1"
dock41,9.01E-24,0.955267805,0.264,0.056,2.03E-19,My2,dock4,dedicator of cytokinesis 4
gab11,2.40E-16,0.959012732,0.326,0.105,5.41E-12,My2,gab1,"GRB2 associated binding protein 1, transcript variant X1"
tmem22,8.47E-21,0.961572519,0.395,0.123,1.91E-16,My2,tmem2,transmembrane protein 2
LOC1099275305,1.58E-17,0.965967256,0.543,0.229,3.56E-13,My2,LOC109927530,"receptor-type tyrosine-protein phosphatase epsilon-like, transcript variant X2"
LOC109914162,1.91E-28,0.969848714,0.233,0.039,4.30E-24,My2,LOC109914162,uncharacterized LOC109914162
LOC1099109271,4.61E-18,0.972033572,0.364,0.119,1.04E-13,My2,LOC109910927,zinc finger protein 277-like
LOC1099137141,9.87E-09,0.974366474,0.24,0.098,0.000222365,My2,LOC109913714,"monocarboxylate transporter 4-like, transcript variant X1"
LOC1099352211,1.80E-21,0.97465418,0.597,0.238,4.05E-17,My2,LOC109935221,solute carrier family 12 member 2-like
LOC109930459,1.91E-36,0.975258322,0.326,0.058,4.30E-32,My2,LOC109930459,gasdermin-A-like
LOC1099264532,3.29E-23,0.977336762,0.38,0.106,7.40E-19,My2,LOC109926453,cathepsin L1-like
LOC1099327944,2.74E-10,0.980600968,0.581,0.329,6.16E-06,My2,LOC109932794,myocyte-specific enhancer factor 2C-like
efhd21,8.01E-73,0.981874986,0.357,0.037,1.80E-68,My2,efhd2,EF-hand domain family member D2
LOC1099192592,2.39E-20,0.995675583,0.465,0.162,5.39E-16,My2,LOC109919259,protein BTG1-like
LOC109930221,2.05E-20,1.000373729,0.24,0.054,4.62E-16,My2,LOC109930221,uncharacterized LOC109930221
LOC1099363535,2.44E-14,1.001395459,0.45,0.194,5.50E-10,My2,LOC109936353,"HLA class II histocompatibility antigen, DRB1-1 beta chain-like"
LOC109911757,7.01E-76,1.006764962,0.256,0.018,1.58E-71,My2,LOC109911757,very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase-like
LOC1099112514,1.60E-12,1.01019235,0.736,0.537,3.60E-08,My2,LOC109911251,"actin, non-muscle 6.2"
helz22,5.64E-18,1.010538861,0.589,0.251,1.27E-13,My2,helz2,helicase with zinc finger 2
LOC1099369651,7.35E-21,1.013187651,0.442,0.147,1.65E-16,My2,LOC109936965,serine/threonine-protein kinase N2-like
LOC109918176,2.15E-41,1.015647363,0.271,0.038,4.85E-37,My2,LOC109918176,forkhead box protein P4-like
LOC109915881,1.92E-24,1.015844799,0.217,0.039,4.31E-20,My2,LOC109915881,ninein-like
LOC1099164101,7.25E-30,1.018924888,0.287,0.054,1.63E-25,My2,LOC109916410,coiled-coil domain-containing protein 80-like
runx13,9.16E-13,1.027368473,0.364,0.145,2.06E-08,My2,runx1,"runt related transcription factor 1, transcript variant X1"
LOC1099185931,6.69E-17,1.03179911,0.434,0.164,1.51E-12,My2,LOC109918593,zinc finger protein 40-like
dixdc13,2.67E-20,1.03215259,0.372,0.113,6.01E-16,My2,dixdc1,"DIX domain containing 1, transcript variant X3"
ddah1,1.06E-13,1.034037991,0.225,0.064,2.38E-09,My2,ddah1,dimethylarginine dimethylaminohydrolase 1
slc40a12,4.16E-23,1.034646079,0.744,0.37,9.36E-19,My2,slc40a1,solute carrier family 40 member 1
plxnc13,4.42E-30,1.034891657,0.651,0.227,9.95E-26,My2,plxnc1,plexin C1
LOC109921107,4.04E-33,1.043161016,0.302,0.056,9.09E-29,My2,LOC109921107,BAI1-associated protein 3-like
LOC1099140784,2.36E-25,1.045329474,0.419,0.119,5.32E-21,My2,LOC109914078,"interferon regulatory factor 6-like, transcript variant X2"
LOC1099307111,2.27E-32,1.045422451,0.411,0.095,5.12E-28,My2,LOC109930711,serine protease HTRA1-like
LOC1099337311,3.05E-30,1.047920726,0.31,0.062,6.88E-26,My2,LOC109933731,uridine phosphorylase 1-like
pkm2,6.21E-30,1.048470435,0.55,0.171,1.40E-25,My2,pkm,"pyruvate kinase, muscle, transcript variant X1"
slc9a1,9.67E-16,1.052398155,0.302,0.096,2.18E-11,My2,slc9a1,solute carrier family 9 member A1
LOC109927362,5.90E-57,1.055320931,0.302,0.034,1.33E-52,My2,LOC109927362,lamin-B1-like
lrrk23,5.11E-19,1.057155702,0.659,0.305,1.15E-14,My2,lrrk2,leucine rich repeat kinase 2
agl1,1.12E-24,1.068263267,0.349,0.089,2.52E-20,My2,agl,"amylo-alpha-1, 6-glucosidase, 4-alpha-glucanotransferase"
tcf7l21,6.29E-23,1.076627957,0.535,0.19,1.42E-18,My2,tcf7l2,"transcription factor 7 like 2, transcript variant X12"
pde5a,1.92E-23,1.077043786,0.271,0.06,4.31E-19,My2,pde5a,phosphodiesterase 5A
cotl13,2.39E-25,1.077422644,0.612,0.232,5.37E-21,My2,cotl1,coactosin like F-actin binding protein 1
LOC1099244082,2.44E-39,1.081939034,0.326,0.054,5.49E-35,My2,LOC109924408,protein THEMIS-like
LOC109924055,8.81E-29,1.083852591,0.465,0.134,1.98E-24,My2,LOC109924055,pleckstrin homology domain-containing family O member 1-like
fmnl21,4.63E-24,1.084471494,0.372,0.099,1.04E-19,My2,fmnl2,"formin like 2, transcript variant X6"
ncf24,4.15E-22,1.086887403,0.473,0.161,9.34E-18,My2,ncf2,"neutrophil cytosolic factor 2, transcript variant X2"
LOC1099114391,2.37E-33,1.088295896,0.264,0.043,5.33E-29,My2,LOC109911439,neuropilin-2-like
LOC1099143302,9.29E-21,1.093013707,0.411,0.132,2.09E-16,My2,LOC109914330,mitogen-activated protein kinase kinase kinase MLK4-like
LOC109935323,2.24E-63,1.094577263,0.333,0.037,5.03E-59,My2,LOC109935323,uncharacterized LOC109935323
LOC109914888,1.99E-46,1.096037221,0.271,0.034,4.49E-42,My2,LOC109914888,extracellular sulfatase Sulf-1-like
LOC1099165326,1.06E-18,1.100946147,0.496,0.194,2.39E-14,My2,LOC109916532,centrosomal protein of 85 kDa-like
LOC1099231004,1.71E-27,1.104594427,0.527,0.166,3.85E-23,My2,LOC109923100,uncharacterized LOC109923100
LOC1099120522,3.01E-07,1.107188818,0.364,0.202,0.006768786,My2,LOC109912052,supervillin-like
LOC1099355731,8.44E-77,1.111328095,0.302,0.026,1.90E-72,My2,LOC109935573,"transcription factor PU.1-like, transcript variant X2"
LOC1099177011,2.09E-20,1.114743743,0.473,0.169,4.70E-16,My2,LOC109917701,"oxysterol-binding protein-related protein 5-like, transcript variant X1"
fam126a,2.31E-36,1.129507447,0.372,0.074,5.20E-32,My2,fam126a,family with sequence similarity 126 member A
LOC1099367071,6.33E-47,1.145658746,0.38,0.063,1.43E-42,My2,LOC109936707,guanine nucleotide-binding protein G(q) subunit alpha-like
LOC1099226442,5.46E-43,1.14993935,0.302,0.044,1.23E-38,My2,LOC109922644,protein phosphatase 1H-like
LOC109931369,1.39E-60,1.155114579,0.341,0.041,3.12E-56,My2,LOC109931369,enhancer of filamentation 1-like
tmcc22,1.66E-17,1.159281809,0.465,0.183,3.75E-13,My2,tmcc2,transmembrane and coiled-coil domain family 2
mras2,7.03E-28,1.160228122,0.364,0.09,1.58E-23,My2,mras,"muscle RAS oncogene homolog, transcript variant X1"
LOC1099133671,6.90E-27,1.165657408,0.287,0.06,1.55E-22,My2,LOC109913367,trinucleotide repeat-containing gene 18 protein-like
LOC109922885,3.63E-67,1.176145943,0.217,0.015,8.16E-63,My2,LOC109922885,migration and invasion enhancer 1-like
reep5,5.01E-29,1.189120106,0.543,0.176,1.13E-24,My2,reep5,receptor accessory protein 5
nadk,7.38E-103,1.189214044,0.326,0.022,1.66E-98,My2,nadk,NAD kinase
LOC1099335686,2.90E-26,1.195193461,0.705,0.291,6.52E-22,My2,LOC109933568,TBC1 domain family member 1-like
LOC1099132701,1.18E-58,1.20177042,0.388,0.053,2.66E-54,My2,LOC109913270,"C-C chemokine receptor type 4-like, transcript variant X2"
LOC1099206891,5.00E-34,1.202093688,0.403,0.09,1.13E-29,My2,LOC109920689,granulins-like
LOC1099271182,2.49E-85,1.20350676,0.426,0.045,5.60E-81,My2,LOC109927118,"ribonuclease T2-like, transcript variant X2"
LOC1099267312,3.23E-57,1.205333848,0.364,0.049,7.27E-53,My2,LOC109926731,protein THEMIS2-like
LOC1099138681,6.99E-30,1.207814794,0.302,0.06,1.57E-25,My2,LOC109913868,"E3 ubiquitin-protein ligase TRIM39-like, transcript variant X2"
cd91,1.15E-22,1.211285848,0.667,0.294,2.59E-18,My2,cd9,CD9 molecule
LOC1099231691,2.10E-11,1.216820281,0.55,0.314,4.74E-07,My2,LOC109923169,protein S100-A1-like
hip13,6.89E-18,1.216885683,0.636,0.313,1.55E-13,My2,hip1,huntingtin interacting protein 1
LOC1099271761,1.34E-109,1.224480564,0.295,0.017,3.01E-105,My2,LOC109927176,interleukin-1 receptor-like 2
LOC109915265,2.30E-36,1.227467909,0.349,0.066,5.19E-32,My2,LOC109915265,phospholipid-transporting ATPase ID-like
LOC1099167331,5.87E-45,1.227515928,0.364,0.06,1.32E-40,My2,LOC109916733,purine nucleoside phosphorylase-like
als2cl1,4.68E-18,1.229561943,0.287,0.08,1.05E-13,My2,als2cl,"ALS2 C-terminal like, transcript variant X2"
susd34,1.11E-28,1.229715242,0.481,0.141,2.50E-24,My2,susd3,sushi domain containing 3
LOC1099190701,4.38E-38,1.232126157,0.302,0.05,9.86E-34,My2,LOC109919070,"NACHT, LRR and PYD domains-containing protein 3-like"
LOC1099231223,1.71E-41,1.23612613,0.465,0.1,3.85E-37,My2,LOC109923122,V-type immunoglobulin domain-containing suppressor of T-cell activation-like
rcsd16,8.94E-28,1.243658562,0.767,0.33,2.01E-23,My2,rcsd1,RCSD domain containing 1
LOC109920054,7.61E-59,1.245527605,0.24,0.021,1.71E-54,My2,LOC109920054,60 kDa lysophospholipase-like
LOC1099136231,1.42E-43,1.250637521,0.364,0.063,3.21E-39,My2,LOC109913623,inactive rhomboid protein 2-like
LOC1099276621,2.78E-45,1.278742088,0.388,0.067,6.26E-41,My2,LOC109927662,uncharacterized LOC109927662
parp87,2.07E-25,1.281659059,0.76,0.358,4.67E-21,My2,parp8,poly(ADP-ribose) polymerase family member 8
LOC1099115471,3.00E-35,1.282619426,0.496,0.129,6.75E-31,My2,LOC109911547,"protein shisa-5-like, transcript variant X1"
plxnb21,8.85E-30,1.282877737,0.496,0.137,1.99E-25,My2,plxnb2,plexin B2
ldb22,2.65E-17,1.283072609,0.457,0.181,5.98E-13,My2,ldb2,"LIM domain binding 2, transcript variant X1"
LOC1099351683,4.91E-18,1.29128418,0.426,0.15,1.10E-13,My2,LOC109935168,"ankyrin repeat and sterile alpha motif domain-containing protein 1B-like, transcript variant X1"
LOC1099277292,1.61E-38,1.302106356,0.465,0.109,3.64E-34,My2,LOC109927729,"V-set and immunoglobulin domain-containing protein 4-like, transcript variant X2"
LOC109912346,4.05E-233,1.306462851,0.302,0.007,9.11E-229,My2,LOC109912346,gap junction beta-3 protein-like
cunh15orf392,1.30E-36,1.306504492,0.473,0.118,2.93E-32,My2,cunh15orf39,"chromosome unknown C15orf39 homolog, transcript variant X3"
LOC109927262,1.94E-39,1.324825849,0.31,0.051,4.37E-35,My2,LOC109927262,"fructose-1,6-bisphosphatase 1-like"
pstpip22,4.06E-43,1.329562844,0.527,0.125,9.14E-39,My2,pstpip2,proline-serine-threonine phosphatase interacting protein 2
nfe2l21,1.26E-41,1.329716975,0.628,0.173,2.83E-37,My2,nfe2l2,"nuclear factor, erythroid 2 like 2"
LOC1099348234,2.53E-17,1.331316757,0.752,0.506,5.70E-13,My2,LOC109934823,"actin, non-muscle 6.2"
midn2,3.21E-37,1.336813267,0.597,0.176,7.22E-33,My2,midn,midnolin
LOC1099241861,5.08E-79,1.337544909,0.349,0.033,1.14E-74,My2,LOC109924186,ras-related protein Rab-31
LOC1099363524,2.24E-22,1.341612561,0.643,0.307,5.05E-18,My2,LOC109936352,"H-2 class II histocompatibility antigen, A-B alpha chain-like"
nhsl22,1.49E-42,1.346579443,0.519,0.12,3.35E-38,My2,nhsl2,NHS like 2
LOC109937492,5.69E-102,1.348351295,0.395,0.033,1.28E-97,My2,LOC109937492,"annexin A5-like, transcript variant X2"
rap1gap24,4.97E-32,1.348490705,0.442,0.113,1.12E-27,My2,rap1gap2,RAP1 GTPase activating protein 2
LOC1099119411,1.97E-45,1.350759504,0.419,0.079,4.43E-41,My2,LOC109911941,SH3 domain-binding glutamic acid-rich-like protein 3
LOC1099230012,7.81E-35,1.354266948,0.419,0.098,1.76E-30,My2,LOC109923001,transcription factor AP-1-like
nbeal23,3.11E-18,1.358606702,0.682,0.351,7.01E-14,My2,nbeal2,neurobeachin like 2
LOC109938466,1.98E-99,1.359003695,0.372,0.03,4.45E-95,My2,LOC109938466,"arf-GAP with SH3 domain, ANK repeat and PH domain-containing protein 1-like"
dab2ip1,1.46E-37,1.363571078,0.481,0.116,3.28E-33,My2,dab2ip,DAB2 interacting protein
slc16a64,2.00E-21,1.364404845,0.651,0.286,4.51E-17,My2,slc16a6,"solute carrier family 16 member 6, transcript variant X1"
bmp2k3,2.70E-29,1.366439169,0.791,0.367,6.08E-25,My2,bmp2k,"BMP2 inducible kinase, transcript variant X2"
selenop2,2.27E-20,1.373088566,0.62,0.3,5.10E-16,My2,selenop,"selenoprotein P, transcript variant X2"
LOC1099148812,3.47E-23,1.378474073,0.566,0.226,7.82E-19,My2,LOC109914881,uncharacterized LOC109914881
